Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Northwest Ohio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Better Health of Ohio Medicaid and CHIP,Aetna Better Health of Ohio Medicare-Medicaid (dual plans),Aetna Health Inc Commercial,Aetna Health Inc MCR Adv,Anthem Blue Cross Blue Shield (OH) Commercial,Anthem Blue Cross Blue Shield (OH) MCR Adv,Anthem bc BS Medicaid,Buckeye Community Health Plan MCD HMO and MyCare Ohio MCR-MCD,Buckeye Community Health Plan MCR Adv/Exchange,"CareSource Ohio MCD HMO, HHW","CareSource Ohio MCR Adv, HMO, DSNP, HIP, Exchange, Just 4 Me",Cigna Health and Life Insurance Company,FrontPath Health Coalition,Medical Mutual of Ohio,Molina Healthcare of Ohio MCD,Molina Healthcare of Ohio MCR Adv,Molina Healthcare of Ohio Medicare-Medicaid (MMP): MyCare Ohio Plan,Molina Healthcare of Ohio Marketplace (HIM),"Multiplan, Inc","Multiplan W/C, Auto",Ohio Bureau of Workers Compensation,Paradigm,"Paramount Care, Inc Commercial Oh and MI","Paramount Care, Inc       MCR Adv OH and MI",Paramount Advantage,Prime Health Services,Prime Health Services MCR Adv,Prime Health Services Indigent Plan for Prisoners,Tricare Humana,United Healthcare,United Healthcare  MCR Adv,United Healthcare   MCD and CHIP,VA CCN Optum (UHC),WellPath
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - PRIVATE - IRF,,,110,"$1,208.00 ",NA,NA,AP-DRG, Medicare DRG ,"Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS","Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr)",Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges,"Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges","$1,000 per diem (revenue codes 118,128,138,148,158)",100% MCR Allowable,100% Medicaid FS,Lesser of Mcd allowable or billed charges,Lesser of Mcr allowable or 100% of allowed billed charges,Ohio Medicaid DRG,100% CMG,"$1560 Per Diem
","$1,227 Per Diem",$930 Per Diem,"Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable)",Medicare Allowable: lesser of Mcr allowable or billed charges,Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ,"Lesser of 85% of billed charges or $1,400 per diem RC 118",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,"$1,320 Per Diem",100% CMG,100% OH Medicaid rate,70% of billed charges,105% of Medicare Allowable,"Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges",100% CMS,$1300 Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,208.00 ", NA , NA , AP-DRG , Medicare DRG ," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS "," Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr) ", Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges ," Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges "," $1,000 per diem (revenue codes 118,128,138,148,158) ", 100% MCR Allowable ,100% Medicaid FS, Lesser of Mcd allowable or billed charges , Lesser of Mcr allowable or 100% of allowed billed charges ,Ohio Medicaid DRG,100% CMG,"$1560 Per Diem
","$1,227 Per Diem",$930 Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,"$1,320 Per Diem",100% CMG,100% OH Medicaid rate, 70% of billed charges , 105% of Medicare Allowable ," Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges ",100% CMS,$1300 Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,208.00 ", NA , NA , AP-DRG , Medicare DRG ," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS "," Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr) ", Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges ," Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges "," $1,000 per diem (revenue codes 118,128,138,148,158) ", 100% MCR Allowable ,100% Medicaid FS, Lesser of Mcd allowable or billed charges , Lesser of Mcr allowable or 100% of allowed billed charges ,Ohio Medicaid DRG,100% CMG,"$1560 Per Diem
","$1,227 Per Diem",$930 Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,"$1,320 Per Diem",100% CMG,100% OH Medicaid rate, 70% of billed charges , 105% of Medicare Allowable ," Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges ",100% CMS,$1300 Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,208.00 ", NA , NA , AP-DRG , Medicare DRG ," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS "," Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr) ", Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges ," Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges "," $1,000 per diem (revenue codes 118,128,138,148,158) ", 100% MCR Allowable ,100% Medicaid FS, Lesser of Mcd allowable or billed charges , Lesser of Mcr allowable or 100% of allowed billed charges ,Ohio Medicaid DRG,100% CMG,"$1560 Per Diem
","$1,227 Per Diem",$930 Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,"$1,320 Per Diem",100% CMG,100% OH Medicaid rate, 70% of billed charges , 105% of Medicare Allowable ," Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges ",100% CMS,$1300 Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,208.00 ", NA , NA , AP-DRG , Medicare DRG ," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS "," Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr) ", Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges ," Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges "," $1,000 per diem (revenue codes 118,128,138,148,158) ", 100% MCR Allowable ,100% Medicaid FS, Lesser of Mcd allowable or billed charges , Lesser of Mcr allowable or 100% of allowed billed charges ,Ohio Medicaid DRG,100% CMG,"$1560 Per Diem
","$1,227 Per Diem",$930 Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,Included in Per Diem,100% CMG,100% OH Medicaid rate, 70% of billed charges , 105% of Medicare Allowable ," Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges ",100% CMS,$1300 Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,208.00 ", NA , NA , AP-DRG , Medicare DRG ," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS "," Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr) ", Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges ," Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges "," $1,000 per diem (revenue codes 118,128,138,148,158) ", 100% MCR Allowable ,100% Medicaid FS, Lesser of Mcd allowable or billed charges , Lesser of Mcr allowable or 100% of allowed billed charges ,Ohio Medicaid DRG,100% CMG,"$1560 Per Diem
","$1,227 Per Diem",$930 Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,Included in Per Diem,100% CMG,100% OH Medicaid rate, 70% of billed charges , 105% of Medicare Allowable ," Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges ",100% CMS,$1300 Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$74.75 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
"," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS "," Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr) ", Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges ,"Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges","$1,000 per diem (revenue codes 118,128,138,148,158)", 100% MCR Allowable ,100% Medicaid FS,Lesser of Mcd allowable or billed charges, Lesser of Mcr allowable or 100% of allowed billed charges ,Ohio Medicaid DRG,100% CMG,Included in Per Diem,Included in Per Diem,Included in Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,Included in Per Diem,100% CMG,100% OH Medicaid rate, 70% of billed charges ,105% of Medicare Allowable,"Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges",100% CMS,Included in Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$74.75 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
"," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS ","Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr)",Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges,"Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges","$1,000 per diem (revenue codes 118,128,138,148,158)",100% MCR Allowable,100% Medicaid FS,Lesser of Mcd allowable or billed charges,Lesser of Mcr allowable or 100% of allowed billed charges,Ohio Medicaid DRG,100% CMG,Included in Per Diem,Included in Per Diem,Included in Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,Included in Per Diem,100% CMG,100% OH Medicaid rate, 70% of billed charges ,105% of Medicare Allowable,"Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges",100% CMS,Included in Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$74.75 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
"," Medicaid Allowable:  lesser of billed charges or 100% of Aetna Medicaid Fee Sched, which equates to Ohio Mcd FS ","Lesser of billed charges or Mcr allowable (Sequestration reduction applies, net reimbursement = 98% of Mcr)",Gatekeeper and Non-Gatekeeper Plans: $850/day    Medical Rental Plan (First Health) Lesser of PD or 80% of eligible billed charges,"Lesser of Medicare Allowable: 100%; however Sequestration reduction applies, net reimbursement = 98% of Mcr; or eligible billed charges","$1,000 per diem (revenue codes 118,128,138,148,158)",100% MCR Allowable,100% Medicaid FS,Lesser of Mcd allowable or billed charges,Lesser of Mcr allowable or 100% of allowed billed charges,Ohio Medicaid DRG,100% CMG,Included in Per Diem,Included in Per Diem,Included in Per Diem," Medicaid Allowable: lesser of Mcd allowable or billed charges (if no Mcd allowable, then 60% of Mcr allowable) ", Medicare Allowable: lesser of Mcr allowable or billed charges , Medicare Allowable: lesser of Mcr allowable or billed charges; MCD secondary ,Medicare Allowable: lesser of 2021 Mcr allowable or billed charges ," Lesser of 85% of billed charges or $1,400 per diem RC 118 ",WC/Auto: Lesser of 95% State WC/State Auto Medical Fee Schedule or comm contract rate,"Medicaid: Allowable billed charges X .262 (State Average CCR)X 1.14
",Negotiated case by case basis ,Included in Per Diem,100% CMG,100% OH Medicaid rate, 70% of billed charges ,105% of Medicare Allowable,"Lesser of, 90% of the max allowed pursuant to State/Fed fee schedule or 70% of billed charges",100% CMS,Included in Per Diem,100% CMG,100% OH Medicaid,100% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
